,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Der Auspuff : Schülerzeitung des Staatlichen Landschulheims",Schülerzeitungen,,,,,,"Staatliches Landschulheim Marquartstein"
"Der Bamberger Reiter : Schülerzeitung der Tellkampfschule",Schülerzeitungen,,,,,,"Tellkampfschule Hannover"
"Der Bienenkorb : Schulzeitung der Liebigschule, Gymnasium für Jungen",Schülerzeitungen,,,,,,"Liebigschule - Frankfurt am Main"
"Der Binnenhof : Schülerzeitschrift des Gymnasium Marianum Warburg",Schülerzeitungen,,,,,,"Gymnasium Marianum Warburg"
"Der Blitz : Schülerzeitung der Carl-Friedrich-von-Siemens-Schule",Schülerzeitungen,,,,,,"Carl-Friedrich-von-Siemens-Gymnasium - Berlin"
"Der Bogen : Schülerzeitung der Oberschulen für Mädchen und der Jungen in Blankenese",Schülerzeitungen,,,,,,"Wissenschaftliche Oberschule für Jungen Hamburg,Wissenschaftliche Oberschule für Mädchen Hamburg"
"Der Bogen : Schülerzeitung des Neuspr. Gymnasiums St. Mauritz",Schülerzeitungen,,,,,,"Gymnasium St. Mauritz - Münster (Westf.)"
"Der Brennpunkt : Schülerzeitschrift Hilda-,Kepler-, Reuchlin Gymnasium Pforzheim",Schülerzeitungen,,,,,,"Kepler-Gymnasium Pforzheim"
"Der Brückenkopf : Schülerzeitung des Staatlichen Gymnasiums",Schülerzeitungen,,,,,,"Konrad-Duden-Gymnasium Wesel"
"Der Bumerang : Schülerzeitung der Alten Klosterschule Bad Hersfeld",Schülerzeitungen,,,,,,"Konrad-Duden-Schule - Bad Hersfeld"
"Der Bumerang : Schülerzeitung der Freiherr-vom-Stein-Schule, Berlin-Spandau",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Schule - Berlin"
"Der CeDist : Schülerzeitschrift des Carl-Duisberg-Gymnasiums und des Freiherr-von-Stein-Gymnasiums",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Gymnasium Leverkusen,Carl-Duisberg-Gymnasium Leverkusen"
"Der Dompfaff : Schülerzeitung der Wissenschaftlichen Oberschule Klosterschule",Schülerzeitungen,,,,,,"Klosterschule Hamburg"
"Der Domspatz : Zeitschrift der sechs höheren Schulen in Speyer",Schülerzeitungen,,,,,,"Hans-Purrmann-Gymnasium - Speyer,Staatliches Gymnasium Speyer,Neusprachliches Gymnasium St. Magdalena Speyer"
"Der Doppelpunkt : Jugendeigene Zeitschrift ; Zeitschrift an der Sophie-Charlotte-Schule und der Ricarda-Huch-Schule",Schülerzeitungen,,,,,,"Sophie-Charlotte-Oberschule - Berlin"
"Der Dreiklang : Jugendeigene Schülerzeitschrift des Landschulheimes Schloß Heessen/W.",Schülerzeitungen,,,,,,"Landschulheim Schloß Heessen - Hamm"
"Der Dreiklang : Monatsblatt der Schüler-, Lehrer- und Elternschaft der Oberschule Bad Pyrmont",Schülerzeitungen,,,,,,"Oberschule Pyrmont - Bad Pyrmont"
"Der Dreiklang : Schülerzeitung des Gymnasiums Bad Pyrmont",Schülerzeitungen,,,,,,"Oberschule Pyrmont - Bad Pyrmont"
"Der Dreiklang : Zeitung der Schulgemeinde der Oberschule am Barkhof Bremen e. V.",Schülerzeitungen,,,,,,"Oberschule am Barkhof e. V. - Bremen"
"Der Enterich : Schülerzeitschrift des Reichenbach-Gymnasiums Ennepetal",Schülerzeitungen,,,,,,"Reichenbach-Gymnasium - Ennepetal,Reichenbach-Gymnasium Ennepetal"
"Der Fetzen : Amtliches Organ und unabhängige Schülerzeitung der Realschule Broich",Schülerzeitungen,,,,,,"Realschule Broich Mühlheim - Mülheim a. d. Ruhr"
"Der Finkenauer Bote : Schulzeitung der Blinden- und sehschwachenschule Hamburg",Schülerzeitungen,,,,,,"BZBS Bildungszentrum für Blinde und Sehbehinderte - Hamburg"
"Der Frosch : Schülerzeitung der Frühlings-Oberreal-Schule",Schülerzeitungen,,,,,,"Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München"
"Der Funke : Schülerzeitung Vlotho",Schülerzeitungen,,,,,,"Weser-Gymnasium - Vlotho"
"Der Funke : Zeitung des Dilthey- Gymnasiums ; Zeitung des Gutenberg- Realgymnasiums",Schülerzeitungen,,,,,,"Dilthey-Gymnasium Wiesbaden,Gutenberg-Realgymnasium Wiesbaden"
"Der Förderturm : Schülerzeitschrift des Grenzlandgymnasiums",Schülerzeitungen,,,,,,"Städtisches Gymnasium - Herzogenrath"
"Der Gefährte : Schülerzeitschrift an Gymnasium und Realschule Schwenningen",Schülerzeitungen,,,,,,"Gymnasium Schwennigen - Schwenningen,Realschule Schwennigen - Schwenningen,Gymnasium Schwenningen,Realschule Schwenningen"
"Der Geistesblitz : Schülerzeitschrift Geschwister-Scholl-Schule Melsungen",Schülerzeitungen,,,,,,"Geschwister-Scholl-Schule Melsungen"
"Der Georgianer : Zeitschrift des Gymnasiums Georgianum",Schülerzeitungen,,,,,,"Gymnasium Georgianum - Lingen (Ems)"
"Der Gevelsberger Scholar : Schülerzeitung des Gevelsberger Gymnasium",Schülerzeitungen,,,,,,"Städtisches Gymnasium Grevelsberg - Grevelsberg"
"Der Giselaner : Zeitschrift der Gisela-Oberrealschule",Schülerzeitungen,,,,,,"Gisela-Gymnasium - München"
"Der Glaskasten : Schülerzeitung des Gymnasiums am Bondenwald",Schülerzeitungen,,,,,,"Gymnasium am Bondenwald Hamburg"
"Der Globus : Offenburger Schülerzeitschrift",Schülerzeitungen,,,,,,"Kaufmännische Schulen Offenburg,Klosterschule ""Unserer lieben Frau"" Offenburg,Okengymnasium Offenburg,Schillergymnasium Offenburg,Grimmelshausengymnasium Offenburg,Wirtschaftsoberschule und Handelslehranstalten Offenburg"
"Der Globus : Schulzeitschrift der Wirtschafts-Oberschule und Höheren Handelsschule Offenburg",Schülerzeitungen,,,,,,"Kaufmännische Schulen Offenburg"
"Der Hammer : Schülerzeitung des Caspar-Voght-Gymnasiums",Schülerzeitungen,,,,,,"Caspar-Voght-Gymnasium Hamburg"
"Der Handspiegel : Schülerzeitung der St. Anna Mädchenoberrealschule mit Realgymnasium",Schülerzeitungen,,,,,,"St.-Anna-Gymnasium - München"
"Der Heftzweck : Schülerzeitschrift der Oberschulen Goch, Kleve",Schülerzeitungen,,,,,,"Johanna-Sebus-Gymnasium - Kleve,Gymnasium Kleve,Gymnasium Goch"
"Der Herderbote : Schülerzeitung der Herderschule",Schülerzeitungen,,,,,,"Herder-Gymnasium - Berlin"
"Der Herold : Schülerzeitschrift der Friedrich-Engels-Schule",Schülerzeitungen,,,,,,"Friedrich-Engels-Gymnasium - Berlin"
"Der Humboldter : Eine Wilhelmshavener Schülerzeitschrift",Schülerzeitungen,,,,,,"Humboldt-Schule Wilhelmshaven,Humboldt-Gymnasium Wilhelmshaven"
"Der Humboldtschüler : Schülerzeitung des Humboldtgymnasiums in Verbindung mit dem Schulverein",Schülerzeitungen,,,,,,"Humboldtgymnasium Solingen"
"Der Insulaner : Schülerzeitung an der Lauenburgischen Gelehrtenschule",Schülerzeitungen,,,,,,"Lauenburgische Gelehrtenschule Ratzeburg"
"Der Intelligenzknoten : Schülerzeitung des Gymnasiums Weißenburg",Schülerzeitungen,,,,,,"Werner-von-Siemens-Gymnasium Weißenburg - Weißenburg i. Bay."
"Der Jungreporter : Zeitschrift für die Jugend",Schülerzeitungen,,,,,,"Kreisberufsschule Itzehoe,Jugendzentrum Itzehoe"
"Der Kaktus : Zeitschrift der Schüler und Schülerinnen des Staatl. Gymnasiums und der Karolinschule Frankenthals",Schülerzeitungen,,,,,,"Gymnasium Frankenthal,Karolinschule Frankenthal"
"Der Kantstein : Schulzeitung der Immanuel-Kant-Schule",Schülerzeitungen,,,,,,"Immanuel Kant Schule Neumünster"
"Der Kauz im Spiegel : Zeitschrift der Odenwaldschule",Schülerzeitungen,,,,,,"Odenwaldschule Ober-Hambach"
"Der Kieker : Schülerzeitung der Herderschule",Schülerzeitungen,,,,,,"Herderschule - Kassel"
"Der Klecks : Schülerzeitung am Ludwigsgymnasium",Schülerzeitungen,,,,,,"Ludwigsgymnasium München"
"Der Klecks : Schülerzeitung der Hebbelschule",Schülerzeitungen,,,,,,"Hebbelschule - Kiel"
"Der Klecks : Schülerzeitung der Volks- und Mittelschule für Mädchen",Schülerzeitungen,,,,,,"Goethe-Schule Harburg"
"Der Klecks : Schülerzeitung des Städtischen Naturwissenschaftlichen Gymnasiums Düren",Schülerzeitungen,,,,,,"Gymnasium am Wirteltor - Düren"
"Der Klecks : Schülerzeitung des Städtischen Naturwissenschaftlichen Gymnasiums und des Städtischen Mädchengymnasiums Düren",Schülerzeitungen,,,,,,"Gymnasium am Wirteltor - Düren"
"Der Kleine Freiheit : Schülerzeitung des Staatlichen Mädchengymnasiums Siegen",Schülerzeitungen,,,,,,"Staatliches Mädchengymnasium Siegen"
"Der Kneifer : Schülerzeitschrift der Humboldt-Schule, Tegel",Schülerzeitungen,,,,,,"Humboldt-Gymnasium - Berlin"
"Der Kneifer : Schülerzeitung der Schule an der Hemelinger Straße, Bremen",Schülerzeitungen,,,,,,"Gesamtschule Bremen Mitte"
"Der Kobold : Jugendeigene Schülerzeitschrift der Uplandschule in Willingen",Schülerzeitungen,,,,,,"Uplandschule Willingen"
"Der Komet : Jugendeigene Zeitschrift Herne",Schülerzeitungen,,,,,,Schulunabhängig
"Der Kranich : Schulzeitung des Gymnasiums Salzgitter-Lebenstedt",Schülerzeitungen,,,,,,"Kranich-Gymnasium Salzgitter"
"Der Kreis : Die Zeitung der Gauss-Schule Braunschweig",Schülerzeitungen,,,,,,"Gaußschule - Braunschweig"
"Der Kreis : Schülerzeitung der Berufsbildene Schulen",Schülerzeitungen,,,,,,"Gewerbliche Berufsschule für Knaben Mainz,Gewerbliche und Hauswirtschaftliche Berufsschule für Mädchen Mainz,Berufsaufbauschule Mainz,Berufsschule Ingelheim am Rhein,Berufsschule Bingen am Rhein"
"Der Kreis : Schülerzeitung der Ricarda-Huch-Schule",Schülerzeitungen,,,,,,"Ricarda-Huch-Schule Krefeld,Ricarda-Huch-Schule - Krefeld"
"Der Kreis : Schülerzeitung des Gymnasium Fridericianum Erlangen",Schülerzeitungen,,,,,,"Gymnasium Fridericianum Erlangen"
"Der Kreisel : Schulzeitung des Gymnasiums an der Karlstrasse - Bremen",Schülerzeitungen,,,,,,"Gymnasium an der Karlstrasse - Bremen"
"Der Kreisel : Schülerzeitschrift am Freiherr-vom-Stein-Gymnasium und Sophie-Scholl-Gymnasium",Schülerzeitungen,,,,,,"Freiherr vom Stein Gymnasium Oberhausen,Sophie-Scholl-Gymnasium Oberhausen"
"Der Kurs : Schülerzeitung der Städt. Handelslehranstalten mit Wirtschaftsoberschule, Flensburg",Schülerzeitungen,,,,,,"Regionales Berufsbildungszentrum (RBZ) Handelslehranstalt - Flensburg"
"Der Labenwolf : Schülerzeitung der Labenwolfschule Nürnberg",Schülerzeitungen,,,,,,"Labenwolf-Gymnasium Nürnberg"
"Der Leibnizer : Schülerzeitung an der Leibnizschule Hannover",Schülerzeitungen,,,,,,"Leibnizschule Hannover"
"Der Leuchtturm : Zeitschrift des Nordsee- Gymnasiums St.Peter/Nordsee",Schülerzeitungen,,,,,,"Nordseeschule - St. Peter"
"Der Lotse : Schülerzeitung am Staatl. Gymnasium Paulinum Münster",Schülerzeitungen,,,,,,"Gymnasium Paulinum Münster (Westf.)"
"Der Magnet : Schülerzeitung der Gottfried-Kinkel-Schule",Schülerzeitungen,,,,,,"Gottfried-Kinkel-Schule - Berlin"
"Der Maresianer : Schülerzeitschrift der Maria-Theresia-Oberrealschule",Schülerzeitungen,,,,,,"Maria-Theresia-Gymnasium München"
"Der Maulwurf : Schülerzeitung der Oberrealschule Mühldorf",Schülerzeitungen,,,,,,"Ruperti-Gymnasium Mühldorf am Inn"
"Der Neue Schülerruf : Schülermagazin an der Alten Landesschule Korbach",Schülerzeitungen,,,,,,"Alte Landesschule Korbach"
"Der Neue Wecker : Schülerzeitschrift des Gymnasiums",Schülerzeitungen,,,,,,"Gymnasium Soltau"
"Der Papierkorb : Schülerzeitung des Albrecht-Thaer-Gymnasiums",Schülerzeitungen,,,,,,"Albrecht-Thaer-Gymnasium Hamburg"
"Der Paulsener : Schülerzeitung der Paulsen-Schule Berlin-Steglitz",Schülerzeitungen,,,,,,"Paulsen-Gymnasium - Berlin"
"Der Penner : Eine Schülerzeitung der Fritz Schumacher Schule",Schülerzeitungen,,,,,,"Fritz Schumacher Schule Hamburg"
"Der Pennäler : Schulzeitung der Ulrich-von-Hutten-Schule Schlüchtern",Schülerzeitungen,,,,,,"Ulrich-von-Hutten-Gymnasium - Schlüchtern"
"Der Pennäler : Schülerzeitschrift der Kepleroberschule Tübingen",Schülerzeitungen,,,,,,"Kepler-Gymnasium Tübingen"
"Der Pennäler : Zeitschrift der Höheren Lehranstalten Straubings",Schülerzeitungen,,,,,,"Oberrealschule Straubing,Humanistisches Gymnasium Straubing,Lehrerbildungsanstalt Straubing,Oberschule an der Seminargasse Straubing"
"Der Pennäler : Zeitung der Oberschule in der Neustadt / Bremen",Schülerzeitungen,,,,,,"Schule am Leibnizplatz - Bremen"
"Der Polyphem : Schülerzeitschrift des Gymnasiums Steglitz",Schülerzeitungen,,,,,,"Gymnasium Steglitz - Berlin"
"Der Punkt : Schülerzeitschrift der Höheren Privatschule Kelkheim",Schülerzeitungen,,,,,,"Höheren Privatschule - Kelkheim (Taunus)"
"Der Pädant : Schülerzeitung des Pädagogium Godesberg",Schülerzeitungen,,,,,,"Otto-Kühne-Schule - Bonn"
"Der Querschnitt : Schülerzeitung des Arndtschule zu Berlin-Dahlem",Schülerzeitungen,,,,,,"Arndtschule - Berlin-Dahlem"
"Der Ratskurier : Schülerzeitung des Ratsgymnasiums Münster/W.",Schülerzeitungen,,,,,,"Ratsgymnasium Münster - Münster (Westf.)"
"Der Realist : Schülerzeitung des Realgymnasiums Augsburg",Schülerzeitungen,,,,,,"Peutinger-Gymnasium Augsburg"
"Der Regenbogen : Schulzeitung des Max-Planck-Gymnasiums Dortmund",Schülerzeitungen,,,,,,"Max-Planck-Gymnasium - Dortmund"
"Der Reporter : Schulzeitschrift des Gymnasiums an der Parsevalstraße Bremen",Schülerzeitungen,,,,,,"Gymnasium an der Parsevalstraße - Bremen"
"Der Reporter : Schulzeitung an der Dechanatstrasse Bremen",Schülerzeitungen,,,,,,"Altes Gymnasium Bremen"
"Der Rheingauspiegel : die Schülerzeitung der Rheingauschule",Schülerzeitungen,,,,,,"Rheingau-Gymnasium - Berlin"
"Der Ring : Schülerzeitung des Gymnasiums am Waller - Ring",Schülerzeitungen,,,,,,"Oberschule am Waller Ring - Bremen"
"Der Rotstift : Schülerzeitung der Klaus-Harms-Schule",Schülerzeitungen,,,,,,"Klaus-Harms-Schule Kappeln"
"Der Rottfischer : Unabhängige Schülerzeitung der Oberrealschule und des Gymnasiums Pfarrkirchen",Schülerzeitungen,,,,,,"Gymnasium Pfarrkirchen"
"Der Ruf : Schulzeitschrift Helmholtz-Gymnasium Dortmund",Schülerzeitungen,,,,,,"Helmholtz-Gymnasium - Dortmund"
"Der Rückstrahler : Schülerzeitung des Hebelgymnasiums Schwetzingen",Schülerzeitungen,,,,,,"Hebel-Gymnasium Schwetzingen"
"Der Rüssel : Schülerzeitung am Kant Gymnasium in Rüsselsheim",Schülerzeitungen,,,,,,"Immanuel-Kant-Gymnasium Rüsselsheim"
"Der Saldo : Schülerzeitschrift der Wirtschaftsoberschule und Höheren Handelsschulen Stuttgart",Schülerzeitungen,,,,,,"Wirtschaftsoberschule Stuttgart,Höhere Handelsschule für Mädchen - Stuttgart,Höhere Handelsschulen Stuttgart"
"Der Scheinwerfer : Garenfelder Schülerzeitung",Schülerzeitungen,,,,,,"Gymnasium Garenfeld - Hagen"
"Der Scheinwerfer : Schülerzeitschrift der Höheren Schulen Heidenheims",Schülerzeitungen,,,,,,"Hellenstein-Gymnasium Heidenheim - Heidenheim an der Brenz,Schiller-Gymnasium Heidenheim - Heidenheim an der Brenz,Freie Waldorfschule Heidenheim - Heidenheim an der Brenz"
"Der Scheinwerfer : Schülerzeitschrift der Internatsgymnasiums Schloß Plön",Schülerzeitungen,,,,,,"Gymnasium Schloss Plön"
"Der Scheinwerfer : Schülerzeitung des Max-Planck-Gymnasiums, Gelsenkirchen",Schülerzeitungen,,,,,,"Max-Planck-Gymnasium Gelsenkirchen"
"Der Scheinwerfer : Unabhängige Schülerzeitschrift der Städt. Realschule Herford",Schülerzeitungen,,,,,,"Städt.Realschule - Herford"
"Der Schleifstein : Schülerzeitschrift der Gladbecker Gymnasien",Schülerzeitungen,,,,,,"Neusprachliches Gymnasium Gladbeck,Oberschule für Mädchen Gladbeck"
"Der Schmierfink : Münchener Schülerzeitung am Alten Realgymnasium",Schülerzeitungen,,,,,,"Oskar-von-Miller-Gymnasium - München"
"Der Schneck : Schülerzeitung der Kirchenpauer-Schule",Schülerzeitungen,,,,,,"Kirchenpauer-Schule Hamburg"
"Der Scholar : Schülerzeitung am staatl. Nordpfalzgymnasiums Kirchheimbolanden",Schülerzeitungen,,,,,,"Nordpfalzgymnasium - Kirchheimbolanden"
"Der Schulspiegel : Schulzeitung des Gymnasium Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen",Schülerzeitungen,,,,,,"Gymnasium Ernestinum Rinteln"
"Der Schulspiegel : Schülerzeitung an der Bismarckschule",Schülerzeitungen,,,,,,"Bismarckschule Hannover"
"Der Schulspiegel : Schülerzeitung der Frau Rat Goethe-Schule, Duisburg",Schülerzeitungen,,,,,,"Frau Rat Goethe-Schule - Duisburg"
"Der Schulspiegel : Schülerzeitung der Stormarn-Schule",Schülerzeitungen,,,,,,"Stormarn-Schule - Ahrensburg"
"Der Schulspiegel des Gymnasiums Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen",Schülerzeitungen,,,,,,"Gymnasium Ernestinum Rinteln"
"Der Schwamm",Schülerzeitungen,,,,,,"Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt"
"Der Schwamm : Gymnasium Oberalster",Schülerzeitungen,,,,,,"Gymnasium Oberalster Hamburg"
"Der Schwamm : Schülerzeitschrift am Gottlieb-Daimler-Gymnasium in Bad Cannstatt",Schülerzeitungen,,,,,,"Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt"
"Der Schwamm : Schülerzeitung am Gymnasium Oberalster",Schülerzeitungen,,,,,,"Gymnasium Oberalster - Hamburg"
"Der Schüler : Schülerzeitung der Einhardschule Seligenstadt",Schülerzeitungen,,,,,,"Einhardschule Seligenstadt"
"Der Schülerruf : Festnummer für die Höheren Schulen des Kreises Waldeck",Schülerzeitungen,,,,,,"Realgymnasium Arolsen - Arolsen,Realgymnasium Bad Wildungen,Realgymnasium Korbach,Höhere Privatschule Willingen - Willingen (Upland)"
"Der Schützling : Schulzeitung der Heinrich-Schütz-Schule",Schülerzeitungen,,,,,,"Heinrich-Schütz-Schule - Kassel"
"Der Span : Schülerzeitschrift an den Gewerbeschulen",Schülerzeitungen,,,,,,"Gewerbeschule Maschinenbau und Stahl- und Metallbau in Zusammenarbeit mit der Gewerbeschule für Installateure,Werkzeugmacher und technische Zeichner Hamburg"
"Der Specht",Schülerzeitungen,,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=236743,1974,1982,,"Wald-Gymnasium Berlin"
"Der Spektator : Schülerzeitung",Schülerzeitungen,,,,,,"Comenius-Gymnasium Deggendorf"
"Der Spiegel unseres Kollegs : Schülerzeitung am Mauritiusgmynasium Büren/Westfalen",Schülerzeitungen,,,,,,"Mauritius-Gymnasium - Büren/Westfalen"
"Der Splitter : Schülerzeitung der Berufs und Berufsfachschule Oberursel (Taunus)",Schülerzeitungen,,,,,,"Feldbergschule - Oberursel (Taunus)"
"Der Springende Punkt : Schülerzeitung der Goetheschule",Schülerzeitungen,,,,,,"Goetheschule - Berlin"
"Der Staubsauger : Schülerzeitung des Karlsgymnasiums mit Oberrealschule, Bad Reichenhall",Schülerzeitungen,,,,,,"Karlsgymnasium - Bad Reichenhall"
"Der Steg : Monatszeitschrift des Helmholtz-Realgymnasiums, Heildelberg.",Schülerzeitungen,,,,,,"Kurfürst-Friedrich-Gymnasium Heidelberg"
"Der Steinadler : Schülerzeitung der Volks- und Realschule Steinadlerweg",Schülerzeitungen,,,,,,"Volks- und Realschule Steinadlerweg 26 Hamburg"
"Der Stift : Schülerzeitung der Kaufmännischen Schulen Neumünster",Schülerzeitungen,,,,,,"Kaufmännische Schulen Neumünster"
"Der Strebergarten : Schülerzeitung der Albert-Schweitzer-Schule und der Hindenburgschule Nienburg/Weser",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule Nienburg/Weser,Hindenburgschule Nienburg/Weser"
"Der Tintenfisch : Schülerzeitung des Johannes-Kepler-Gymnasiums",Schülerzeitungen,,,,,,"Johannes-Kepler-Gymnasium - Stuttgart/Bad Cannstatt"
"Der Tintenklecks",Schülerzeitungen,,,,,,"Ludwig-Frahm-Schule Hamburg"
"Der Tintenklecks : Jugendeigene Schülerzeitung der Volksschule Hemmingstedt-Braaken",Schülerzeitungen,,,,,,"Volksschule Hemmingstedt-Braaken"
"Der Tintenklecks : Schülerzeitung der 4. Oberschule, Berlin-Tegel",Schülerzeitungen,,,,,,"Vierte Oberschule Berlin-Tegel"
"Der Tintenklecks : Schülerzeitung der Realschule Korbach",Schülerzeitungen,,,,,,"Realschule Korbach"
"Der Tintenklecks : Schülerzeitung des Nikolaus-Kistner-Gymansiums",Schülerzeitungen,,,,,,"Nicolaus-Kistner-Gymnasium Mosbach"
"Der Tintenklecks : Schülerzeitung des Progymnasiums Leutkirch",Schülerzeitungen,,,,,,"Progymnasium Leutkirch - Leutkirch im Allgäu"
"Der Tintenklex : Schülerzeitung des Gandersheimer Gymnasiums",Schülerzeitungen,,,,,,"Roswitha-Gymnasium - Bad Gandersheim"
"Der Ton : Schülerzeitung der Realschule Köln-Sulz",Schülerzeitungen,,,,,,"Theodor-Heuss-Realschule Köln-Sülz"
"Der Transistor : Jugendzeitschrift Mannheimer Berufs- und Fachschulen",Schülerzeitungen,,,,,,"Gewerbeschule III Mannheim,Gewerbeschule IV Mannheim,Gewerbeschule I Mannheim,Gewerbeschule II Mannheim"
"Der Treffer : Schülerzeitung des Hallenburg-Gymnasiums in Schlitz",Schülerzeitungen,,,,,,"Hallenburg-Gymnasium Schlitz"
"Der Trichter : Schülerzeitung des Bertha-von-Suttner-Mädchengymnasiums Oberhausen",Schülerzeitungen,,,,,,"Bertha-von-Suttner-Gymnasium Oberhausen"
"Der Tropfenfänger : Schülerzeitschrift der Höheren Schulen Memmingens",Schülerzeitungen,,,,,,"Bernhard-Strigel-Gymnasium Memmingen,Oberrealschule mit Gymnasium Memmingen,Reichshainschule Memmingen"
"Der Turm : Schülerzeitschrift am Alten Gymnasium, Flensburg",Schülerzeitungen,,,,,,"Altes Gymnasium Flensburg"
"Der Turm : Schülerzeitung des Wilhelm-Hittorf-Gymnasiums Münster",Schülerzeitungen,,,,,,"Wilhelm-Hittorf-Gymnasium Münster - Münster (Westf.)"
"Der Türspalt : Schülerzeitung der Mittelschule Tailfingen",Schülerzeitungen,,,,,,"Lammerberg-Realschule Tailfingen"
"Der Versuch",Schülerzeitungen,,,,,,"Gymnasium für Mädchen - Hamburg"
"Der Versuch : Die Schülerzeitung des Max-Planck-Gymnasiums Lahr",Schülerzeitungen,,,,,,"Max-Planck-Gymnasium Lahr"
"Der Wahre Jakob : Hanauer Lehrlingszeitung",Schülerzeitungen,,,,,,Schulunabhängig
"Der Waterbölles : Schülerzeitung des Städt.naturw. Gymnasiums Remscheid",Schülerzeitungen,,,,,,"Städtisches Leibniz-Gymnasium - Remscheid"
"Der Wecker : Schülerzeitung der Hansaschule",Schülerzeitungen,,,,,,"Hansa-Gymnasium Bergedorf - Hamburg"
"Der Wecker : Schülerzeitung der Oberschule Soltau",Schülerzeitungen,,,,,,"Oberschule Soltau"
"Der Wecker : Schülerzeitung der Robert-Blum-Schule, Berlin",Schülerzeitungen,,,,,,"Robert-Blum-Schule - Berlin"
"Der Wecker : Schülerzeitung des Gymnasiums Ibbenbüren",Schülerzeitungen,,,,,,"Goethe-Gymnasium Ibbenbüren"
"Der Wecker : Unabhängige Schülerzeitung",Schülerzeitungen,,,,,,"Fanny-Leicht-Gymnasium Stuttgart"
"Der Wecker : Zeitschrift des Soltauer Gymnasiums",Schülerzeitungen,,,,,,"Gymnasium Soltau"
"Der Weps : Schülerzeitschrift am Gymnasium Lohr",Schülerzeitungen,,,,,,"Gymnasium Lohr - Lohr a. Main"
"Der Widerhall : Schülerzeitung der Schule Schaumburger Str.",Schülerzeitungen,,,,,,"Schule Schaumburger Str. - Bremen"
"Der Wirtschaftspenn(äl)er : Die Schülerzeitung die Wirtschaftsoberschule und der Handelslehranstalt in Gießen",Schülerzeitungen,,,,,,"Wirtschaftsoberschule Gießen,Handelslehranstalt Gießen"
"Der Wo-Sender : Schülerzeitung der Wirtschaftsoberschule Bremen",Schülerzeitungen,,,,,,"Wirtschaftsoberschule Bremen"
"Der Zeppelin : Schülerzeitschrift des Zeppelin-Gymnasiums Lüdenscheid",Schülerzeitungen,,,,,,"Zeppelin-Gymnasium Lüdenscheid"
"Der Zirkel : Schülerzeitung der Haupt- und Realschule Hamburg 54",Schülerzeitungen,,,,,,"Grundschule Döhrnstraße Hamburg"
"Der Zirkel : Schülerzeitung der Schule Woellmerstraße 1",Schülerzeitungen,,,,,,"Schule Woellmerstraße Hamburg"
"Der Zwicker : Schülerzeitschrift des Johanneums und der Heilwigschule Hamburg",Schülerzeitungen,,,,,,"Johanneum Hamburg"
"Der Zwieback : Schülerzeitung der Theodor-Fliedner-Schule und des Rethel-Gymnasiums Düsseldorf",Schülerzeitungen,,,,,,"Rethel-Gymnasium - Düsseldorf"
"Der Zwiebelfisch : Schülerzeitung des Melanchthon-Gymnasiums Nürnberg",Schülerzeitungen,,,,,,"Melanchthon-Gymnasium Nürnberg"
"Der neue Discipulus",Schülerzeitungen,,,,,,"König-Heinrich-Schule - Fritzlar"
Diabolus,Schülerzeitungen,,,,,,"Gymnasium Villingen"
"Diagonal : Unabhängige jugendeigene Zeitschrift",Schülerzeitungen,,,,,,Schulunabhängig
"Diagonal : Unabhängige jugendeigene Zeitschrift für Kultur und Politik",Schülerzeitungen,,,,,,Schulunabhängig
"Diagonal : literarisch experimentelle Zeitschrift",Schülerzeitungen,,,,,,Schulunabhängig
"Diagonale - Neue Augustanerpost",Schülerzeitungen,,,,,,"Ratsgymnasium Wolfsburg,Hoepner-Gymnasium Berlin"
"Diagonale : Quer durch das Schulleben ; Schulzeitung für Eltern, Freunde, Schüler und ehemalige Schüler",Schülerzeitungen,,,,,,"Oberschule für Jungen Uelzen,Herzog-Ernst-Schule Uelzen"
"Diagonale : Schülerzeitschrift der beiden höheren Lehranstalten in Garmisch-Partenkirchen",Schülerzeitungen,,,,,,"Lyzeum Garmisch-Partenkirchen,Oberrealschule mit Gymnasium Garmisch-Partenkirchen"
"Diagonale : Schülerzeitung am Ratsgymnasium Wolfsburg",Schülerzeitungen,,,,,,"Ratsgymnasium Wolfsburg"
"Diagonale : Schülerzeitung der Kaspar Zeuss Oberrealschule Kronach",Schülerzeitungen,,,,,,"Kaspar-Zeuss-Gymnasium Kronach"
"Diagonale : Schülerzeitung des Nordseegymnasiums Sankt Peter",Schülerzeitungen,,,,,,"Nordseeschule - St. Peter"
"Dialog : Schülerzeitschrift des Walram- Gymnasiums Menden",Schülerzeitungen,,,,,,"Walram- Gymnasium Menden"
