,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Theodor-Heuss-Realschule Offenburg 1998-",1998,,"Schülervorfälle; Beurteilung von Lehrkräften; Protokolle der Schulleitersitzungen 1998-2009","Theodor-Heuss-Realschule Offenburg","Staatsarchiv Freiburg"
"Findbuch Theodor-Heuss-Realschule Sigmaringen -",,,"Website (archivierte Spiegelung)","Theodor-Heuss-Realschule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Theodor-Heuss-Realschule Sigmaringen 1960-1995",1960,1995,"Aufnahmeprüfung; Prüfungslisten; Prüfungsprotokolle; Lehrerkonferenzen","Theodor-Heuss-Realschule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Theodor-Heuss-Realschule Sigmaringen 1965-1996",1965,1996,"Schulordnung; Zeugnisse; Konferenzen","Theodor-Heuss-Realschule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Uhland-Förderschule für Lernbehinderte Pfullingen 1940-1994",1940,1994,"Statistik; Organisation; Schülerakten","Uhland-Förderschule für Lernbehinderte Pfullingen","Staatsarchiv Sigmaringen"
"Findbuch Uhland-Förderschule für Lernbehinderte Pfullingen: Schülerpersonalakten 1976-2001",1976,2001,Schülerpersonalakten,"Uhland-Förderschule für Lernbehinderte Pfullingen: Schülerpersonalakten","Staatsarchiv Sigmaringen"
"Findbuch Uhland-Gymnasium Tübingen",,,"spätes 19. Jh., 1. Hälfte 20. Jh.","Uhland-Gymnasium Tübingen","Stadtarchiv Tübingen"
"Findbuch Uhlandschule Pfullingen, Sonderpädagogisches Bildungs- und Beratungszentrum 1975-2007",1975,2007,"Schulstatistik; Prüfungen; Lehrerkonferenzen","Uhlandschule Pfullingen,Sonderpädagogisches Bildungs- und Beratungszentrum","Staatsarchiv Sigmaringen"
"Findbuch Uhlandschule Pfullingen, Sonderpädagogisches Bildungs- und Beratungszentrum 2017-",2017,,"Website (archivierte Spiegelung)","Uhlandschule Pfullingen,Sonderpädagogisches Bildungs- und Beratungszentrum","Staatsarchiv Sigmaringen"
"Findbuch VS Krumbach/Sigmaringen 1877-1976",1877,1976,"Schülerverzeichnisse; Lehrerlisten","VS Krumbach/Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Verbands-Grundschule Weidenstetten 1947-1964",1947,1964,Erhebungsbögen,"Verbands-Grundschule Weidenstetten","Staatsarchiv Sigmaringen"
"Findbuch Verbandshauptschule Altheim (Alb) 1801-1979",1801,1979,"Schülerverzeichnisse; Lehrpläne; Wochenbücher","Verbandshauptschule Altheim (Alb)","Staatsarchiv Sigmaringen"
"Findbuch Verbandshauptschule Altheim (Alb) 1869-2013",1869,2013,"Ausstellungen, Schülerfotos; Schülerzeitung","Verbandshauptschule Altheim (Alb)","Staatsarchiv Sigmaringen"
"Findbuch Verbandshauptschule Altheim (Alb) 1949-2000",1949,2000,"Statistik; Schulverwaltung","Verbandshauptschule Altheim (Alb)","Staatsarchiv Sigmaringen"
"Findbuch Verbandshauptschule Staig 1959-1978",1959,1978,Stoffverteilungspläne,"Verbandshauptschule Staig","Staatsarchiv Sigmaringen"
"Findbuch Verwaltungsakademie Augsburg 1926-1938",1926,1938,"Akten zu verschiedenen Betreffen: Gründung, Vorlesungen, Haushalt, Dozenten","Verwaltungsakademie Augsburg","Staatsarchiv Augsburg"
"Findbuch Volkschule Lauterbach 1944-1955",1944,1955,Schulwochenbuch,"Volkschule Lauterbach","Staatsarchiv Sigmaringen"
"Findbuch Volksfortbildungsschule 1916-1938",1916,1938,Schülerlisten,"Volksfortbildungsschule Wald an der Alz","Staatsarchiv München"
"Findbuch Volksschule Ablach 1916-1966",1916,1966,"Erhebungsbögen; Schulakten","Volksschule Ablach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Adertshausen 1889-1951",1889,1951,"3 Archivalieneinheiten (Chroniken, Korrespondenz) der Schule Adertshausen (Gde. Hohenburg, Lkr. Amberg-Sulzbach)","Volksschule Adertshausen","Staatsarchiv Amberg"
"Findbuch Volksschule Adrazhofen 1903-1962",1903,1962,"Schulstatistik; Schülerlisten","Volksschule Adrazhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ahausen 1914-1961",1914,1961,"Schulstatistik; Schulkarteien","Volksschule Ahausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Aichstetten bei RV 1941-1979",1941,1979,"Schulchronik; Protokollbuch","Volksschule Aichstetten bei RV","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Allersburg 1840-1920",1840,1920,"2 Archivalieneinheiten (Chroniken der Schule Allersburg (Gde. Hohenburg, Lkr. Amberg-Sulzbach)","Volksschule Allersburg","Staatsarchiv Amberg"
"Findbuch Volksschule Altheim bei Ehingen 1853-1973",1853,1973,"Schulstatistik; Protokollbuch","Volksschule Altheim bei Ehingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Asselfingen 1911-1973",1911,1973,"Schulstatistik; Schülerverzeichnis","Volksschule Asselfingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Attenweiler 1822-1973",1822,1973,"Schulstatistik; Protokollbücher","Volksschule Attenweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bad Niedernau 1864-1953",1864,1953,Ortsschulratsprotokolle,"Volksschule Bad Niedernau","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ballendorf 1842-1972",1842,1972,"Zeugnislisten; Schulstatistik","Volksschule Ballendorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Baltringen 1932-1971",1932,1971,"Erhebungsbögen; Schülerlisten","Volksschule Baltringen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Beidl 1883-1972",1883,1972,"249 Archivalieneinheiten (neben Schülerlisten enthält der Bestand auch Sachakten, chronikale Aufzeichnungen und Aufzeichnungen zur Unterrichtsvorbereitung )","Volksschule Beidl","Staatsarchiv Amberg"
"Findbuch Volksschule Bickelsberg 1953-1964",1953,1964,"Statistische Erhebungen","Volksschule Bickelsberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bietingen 1923-1964",1923,1964,"Wochenbücher; Handlisten; Schülerverzeichnisse","Volksschule Bietingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Binsdorf 1853-1973",1853,1973,"Protokolle; Wochenbücher","Volksschule Binsdorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Blättringen 1924-1936",1924,1936,Zeugnislisten,"Volksschule Blättringen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Blönried-Münchenreute 1899-1966",1899,1966,"Zeugnisbücher; Schülerverzeichnisse","Volksschule Blönried-Münchenreute","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bonndorf 1870-1967",1870,1967,"Stundenpläne; Schülerlisten","Volksschule Bonndorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Boos 1908-1969",1908,1969,"Übersichtslisten; Berichte","Volksschule Boos","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Breitenholz 1912-1961",1912,1961,Schulwochenbücher,"Volksschule Breitenholz","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bräunisheim 1957-1970",1957,1970,Versäumnislisten,"Volksschule Bräunisheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bühl 1929-1968",1929,1968,"Schulwochenbücher; Notenlisten","Volksschule Bühl","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Danketsweiler 1911-1971",1911,1971,Schulwochenbücher,"Volksschule Danketsweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Dietenheim 1926-1974",1926,1974,"Schulwochenbücher; Versäumnislisten","Volksschule Dietenheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Dietershofen 1810-1959",1810,1959,"Schulstatistik; Schülerlisten","Volksschule Dietershofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Dürrenwaldstetten 1831-1975",1831,1975,"Übersichtslisten; Wochenbücher","Volksschule Dürrenwaldstetten","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Edenbachen 1891-1961",1891,1961,"Ortsschulratsprotokoll; Schulwochenbuch","Volksschule Edenbachen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Egelfingen 1822-1967",1822,1967,"Erhebungslisten; Schülerlisten","Volksschule Egelfingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ehenfeld 1835-1929",1835,1929,"155 Archivalieneinheiten (v.a. Schülerunterlagen; Chronik, Lektionsmanuale) der Schule Ehenfeld (Stadt Hirschau, Lkr. Amberg-Sulzbach)","Volksschule Ehenfeld","Staatsarchiv Amberg"
"Findbuch Volksschule Ehestetten 1882-1973",1882,1973,"Rundschreiben; Wochenbücher","Volksschule Ehestetten","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ehrenstein 1917-1973",1917,1973,"Schulrat; Stoffpläne","Volksschule Ehrenstein","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Emerfeld 1892-1968",1892,1968,"Ortsschulratsprotokolle; Wochenbücher","Volksschule Emerfeld","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Emhof 1911-1913",1911,1913,"1 Archivalieneinheit (Lektionsmanual) der Schule Emhof (Gde. Schmidmühlen, Lkr. Amberg-Sulzbach)","Volksschule Emhof","Staatsarchiv Amberg"
"Findbuch Volksschule Enkenhofen 1910-1967",1910,1967,"Protokollbücher, Wochenbücher","Volksschule Enkenhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ennetach 1963-1975",1963,1975,Wochenbuch,"Volksschule Ennetach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Erlaheim 1887-1964",1887,1964,"Protokollbuch; Übersichtslisten","Volksschule Erlaheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ersingen 1910-1972",1910,1972,"Statistik; Schulwochenbücher","Volksschule Ersingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Esseratsweiler 1925-1964",1925,1964,"Klassenbücher; Schülerverzeichnisse","Volksschule Esseratsweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ettlenschieß 1910-1971",1910,1971,"Statistiken; Schülerverzeichnisse","Volksschule Ettlenschieß","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Falkenberg 1872-1972",1872,1972,"309 Archivalieneinheiten (Schülerunterlagen, 3 Chroniken) der Schule Falkenberg (Lkr. Tirschenreuth)","Volksschule Falkenberg","Staatsarchiv Amberg"
"Findbuch Volksschule Friedenfels 1885-1989",1885,1989,"470 Archivalieneinheiten (Schülerunterlagen, wenige Chroniken) der Schule Friedenfels (Lkr. Tirschenreuth)","Volksschule Friedenfels","Staatsarchiv Amberg"
"Findbuch Volksschule Fuchsmühl 1871-1974",1871,1974,"635 Archivalieneinheiten (Schülerunterlagen, Protokolle, Verwaltungsunterlagen)","Volksschule Fuchsmühl","Staatsarchiv Amberg"
"Findbuch Volksschule Gehülz-Ziegelerden 1846-2011",1846,2011,"Schülerunterlagen 1846-1974; Verwaltungsakten","Volksschule Gehülz-Ziegelerden","Staatsarchiv Bamberg"
"Findbuch Volksschule Goppertsweiler 1954-1955",1954,1955,Stoffplan,"Volksschule Goppertsweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Gornhofen 1855-1966",1855,1966,Schulratsprotokoll,"Volksschule Gornhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Gottmannshofen 1842-1967",1842,1967,,"Volksschule Gottmannshofen","Staatsarchiv Augsburg"
"Findbuch Volksschule Grundsheim 1942-1973",1942,1973,"Statistik; Stundenpläne","Volksschule Grundsheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Gründlbach 1957-1967",1957,1967,"1 Schulchronik der Schule Gründlbach (Stadt Tirschenreuth, Lkr. Tirschenreuth)","Volksschule Gründlbach","Staatsarchiv Amberg"
"Findbuch Volksschule Göttlishofen 1915-1967",1915,1967,"Statistik; Wochenbücher; Stundenpläne","Volksschule Göttlishofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Günzkofen 1948-1950",1948,1950,"Satzung des Schulverbands","Volksschule Günzkofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Haid Sigmaringen 1933-1975",1933,1975,Schulwochenbücher,"Volksschule Haid Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Halzhausen 1827-1984",1827,1984,"Schulstatistik; Protokollbuch für Ortsschulratssitzungen","Volksschule Halzhausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hannober 1814-1974",1814,1974,"Schulstatistik; Schülerverzeichnisse","Volksschule Hannober","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hasenweiler 1812-1965",1812,1965,Schulwochenbücher,"Volksschule Hasenweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Haslach/Ravensburg 1953-1968",1953,1968,"Wochenbücher; Schulversäumnislisten","Volksschule Haslach/Ravensburg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hattenburg 1887-1967",1887,1967,"Erhebungsbögen; Berichte","Volksschule Hattenburg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hausen a. A. 1929-1971",1929,1971,"Erhebungsbögen; Statistiken; Schulaktenbuch","Volksschule Hausen a. A.","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Heggelbach 1851-1919",1851,1919,"Ortsschulrat, Unterrichtszeiten, Schülerzahlen","Volksschule Heggelbach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Heselwangen 1966-1972",1966,1972,"Schulstatistik;  Lehrerlisten","Volksschule Heselwangen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hitzkofen 1875-1937",1875,1937,"Zensurenverzeichnisse; Zeugnislisten","Volksschule Hitzkofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hohenbodman 1899-1969",1899,1969,"Statistik; Wochenbücher","Volksschule Hohenbodman","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Homberg 1909-1943",1909,1943,Schülerliste,"Volksschule Homberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hüttisheim 1945-1983",1945,1983,"Schülerverzeichnisse; Lehrerakten","Volksschule Hüttisheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Kaiseringen 1938-1964",1938,1964,Schülerlisten,"Volksschule Kaiseringen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Kappel 1946-1968",1946,1968,Schülerverzeichnisse,"Volksschule Kappel","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Kippenhausen 1946-1965",1946,1965,"Schulstatistik, Beurlaubung vom Schulunterricht, Tod eines Schülers, Verzeichnis der Lehrerbücher","Volksschule Kippenhausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Kirchenbirkig 1857-1957",1857,1957,"Schülerunterlagen 1923-1950","Volksschule Kirchenbirkig","Staatsarchiv Bamberg"
"Findbuch Volksschule Kirchenbuch 1861-1920",1861,1920,"2 Archivalieneinheiten (Chroniken) der Schule Kirchenbuch (Stadt Burglengenfeld, Lkr. Schwandorf)","Volksschule Kirchenbuch","Staatsarchiv Amberg"
"Findbuch Volksschule Kottgeisering 1839-1969",1839,1969,"siehe Grundschule Grafrath","Volksschule Kottgeisering","Staatsarchiv München"
"Findbuch Volksschule Krumbach/Friedrichshafen 1951-1972",1951,1972,Schulwochenbücher,"Volksschule Krumbach/Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Laucherthal 1920-1970",1920,1970,"Erhebungsbögen; Protokolle","Volksschule Laucherthal","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Lengenfeld 1835-1961",1835,1961,"59 Archivalieneinheiten (Schülerunterlagen, Chroniken) der Schule Lengenfeld b. Tirschenreuth (Lkr. Tirschenreuth)","Volksschule Lengenfeld","Staatsarchiv Amberg"
"Findbuch Volksschule Machtolsheim 1908-1969",1908,1969,"Statistik; Schulwochenbücher","Volksschule Machtolsheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Mariabrunn 1920-1965",1920,1965,"Lehrerakten; Schülerakten","Volksschule Mariabrunn","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Markbronn 1792-1969",1792,1969,"Schulstatistische Erhebungen; Rezeßbuch","Volksschule Markbronn","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Mengersdorf 1870-1960",1870,1960,"Schülerunterlagen 1872-1964 (in Auswahl); Verwaltungsakten","Volksschule Mengersdorf","Staatsarchiv Bamberg"
"Findbuch Volksschule Mieterkingen 1813-1911",1813,1911,"Schultabellen; Erlasse des Königlichen Katholischen Kirchenrats","Volksschule Mieterkingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Moosbeuren 1921-1972",1921,1972,"Rundschreiben; Wochenbücher","Volksschule Moosbeuren","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Moosham 1878-1969",1878,1969,"297 Archivalieneinheiten (Schülerunterlagen) der Schule Moosham (Gde. Mintraching, Lkr. Regensburg)","Volksschule Moosham","Staatsarchiv Amberg"
"Findbuch Volksschule Mühlhofen 1944-1971",1944,1971,Schulwochenbücher,"Volksschule Mühlhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Niederhofen 1932-1938",1932,1938,Schulwochenbücher,"Volksschule Niederhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oberbalzheim 1913-1972",1913,1972,"Ortsschulratprotokoll; Wochenbuch","Volksschule Oberbalzheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oberholzheim 1951-1974",1951,1974,Erhebungsbögen,"Volksschule Oberholzheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oberkirchberg 1945-1967",1945,1967,"Statistik; Wochenbücher; Anwesenheitslisten","Volksschule Oberkirchberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oberuhldingen 1922-1964",1922,1964,"Statistik; Stundenpläne","Volksschule Oberuhldingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oppingen 1939-1967",1939,1967,Wochenbücher,"Volksschule Oppingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Osterhofen 1886-1970",1886,1970,"Ortsschulratsprotokoll; Diarium","Volksschule Osterhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Otterswang 1873-1953",1873,1953,Schulwochenbücher,"Volksschule Otterswang","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ottmannshofen 1875-1930",1875,1930,Dekretenbuch,"Volksschule Ottmannshofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Primisweiler 1917-1968",1917,1968,"Schülerlisten; Lehrerlisten; Wochenbücher","Volksschule Primisweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Reute 1928-1973",1928,1973,"Ortsschulratsprotokolle; Erhebungsbögen","Volksschule Reute","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Rieden 1850-1923",1850,1923,"3 Achivalieneinheiten (Chroniken) der Schule Rieden (Lkr. Amberg-Sulzbach)","Volksschule Rieden","Staatsarchiv Amberg"
"Findbuch Volksschule Riedhausen 1953-1975",1953,1975,"Amtliche Schulstatistik; Stundenpläne","Volksschule Riedhausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Roggenbeuren 1868-1959",1868,1959,"Protokollbücher der Ortsschulratssitzungen; Schulchronik","Volksschule Roggenbeuren","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Roggenzell 1907-1958",1907,1958,"Statistik; Berichte; Schultabellen","Volksschule Roggenzell","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Rottum 1908-1918",1908,1918,"Anstellung, Stellvertretung und Gehalt der Lehrer","Volksschule Rottum","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Rulfingen 1945-1964",1945,1964,"Erhebungsbögen; Klassenbücher","Volksschule Rulfingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Rötenbach 1888-1974",1888,1974,"Probe- und Jahresarbeiten; Statistik","Volksschule Rötenbach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schalkstetten 1811-1967",1811,1967,"Übersichtslisten; Schulrezeßbuch","Volksschule Schalkstetten","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Scharenstetten 1909-1943",1909,1943,"Statistik; Übersichtslisten","Volksschule Scharenstetten","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schemmerberg 1958-1976",1958,1976,"Wochenbücher; Erhebungslisten","Volksschule Schemmerberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schnetzenhausen 1817-1969",1817,1969,"Reskriptenbuch; Protokollbuch des Ortsschulrats","Volksschule Schnetzenhausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schwalldorf 1911-1936",1911,1936,Zeugnisbuch,"Volksschule Schwalldorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schwarzenbach 1944-1964",1944,1964,"Statistik; Stellenbesetzung; Versetzung","Volksschule Schwarzenbach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schwörzkirch 1832-1958",1832,1958,"Statistik; Ortsschulrat","Volksschule Schwörzkirch","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Siberatsweiler 1938-1962",1938,1962,Hauptschülerliste,"Volksschule Siberatsweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Sinabronn 1937-1963",1937,1963,"Schülerkarten; Schülerverzeichnisse; Stundenpläne","Volksschule Sinabronn","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Spindelwag 1927-1970",1927,1970,Schulstatistik,"Volksschule Spindelwag","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Steinhofen 1895-1936",1895,1936,"Schultabellen; Tagebücher","Volksschule Steinhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Strohweiler 1876-1966",1876,1966,"Protokollbücher; Schulwochenbücher","Volksschule Strohweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Suppingen 1949-1973",1949,1973,"Schulstatistik; Schriftverkehr","Volksschule Suppingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Taisersdorf 1902-1971",1902,1971,"Statistische Erhebungen; Stundenpläne","Volksschule Taisersdorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Taldorf 1929-1939",1929,1939,"Schultabellen; Schülerverzeichnisse","Volksschule Taldorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Tannau 1958-1969",1958,1969,Schulwochenbücher,"Volksschule Tannau","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Theuern 1842-1972",1842,1972,"7 Archivalieneinheiten (v.a. Chroniken, Verwaltungsunterlagen) der Schule Theuern (Gde. Kümmersbruck, Lkr. Amberg-Sulzbach)","Volksschule Theuern","Staatsarchiv Amberg"
"Findbuch Volksschule Unterbalzheim 1908-1974",1908,1974,"Schülerbeobachtungsbögen; Wochenbücher","Volksschule Unterbalzheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Unterkirchberg 1830-1968",1830,1968,Schülerverzeichnisse,"Volksschule Unterkirchberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Unteropfingen 1938-1963",1938,1963,"Übersichtslisten; Schulwochenbücher","Volksschule Unteropfingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Unteruhldingen 1931-1971",1931,1971,"Statistiken; Protokollverzeichnisse","Volksschule Unteruhldingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Urnau 1862-1960",1862,1960,"Stundenpläne; Schülerlisten","Volksschule Urnau","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ursendorf 1855-1948",1855,1948,"Schultabellen mit Zeugnislisten","Volksschule Ursendorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ursensollen 1906-1969",1906,1969,"1 Archivalieneinheit (Chronik) der Schule Ursensollen (Lkr. Amberg-Sulzbach)","Volksschule Ursensollen","Staatsarchiv Amberg"
"Findbuch Volksschule Urspring 1860-1975",1860,1975,"Protokoll der Ortsschulbehörde","Volksschule Urspring","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Vilseck 1870-1958",1870,1958,"3 Archivalieneinheiten (chronikale Aufzeichnungen) der Schule Vilseck (Lkr. Amberg-Sulzbach)","Volksschule Vilseck","Staatsarchiv Amberg"
"Findbuch Volksschule Vilshofen 1905-1938",1905,1938,"1 Archivalieneinheit (Chronik) der Schule in Vilshofen (Gde. Rieden, Lkr. Amberg-Sulzbach)","Volksschule Vilshofen","Staatsarchiv Amberg"
"Findbuch Volksschule Wasser 1906-1972",1906,1972,"Jahresberichte; Statistik; Stundenpläne","Volksschule Wasser","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Weidach 1901-1970",1901,1970,Statistiken,"Volksschule Weidach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Wertingen 1825-1972",1825,1972,,"Volksschule Wertingen","Staatsarchiv Augsburg"
"Findbuch Volksschule Wielazhofen 1932-1944",1932,1944,Versäumnislisten,"Volksschule Wielazhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Wiesau 1871-1995",1871,1995,"742 Archivalieneinheiten (v.a. Schülerunterlagen; auch Chroniken und Verwaltungsunterlagen) der Schule - einschließlich der Lagerschule - in Wiesau (Lkr. Tirschenreuth)","Volksschule Wiesau","Staatsarchiv Amberg"
"Findbuch Volksschule Wildenroth 1878-1969",1878,1969,"siehe Grundschule Grafrath","Volksschule Wildenroth","Staatsarchiv München"
"Findbuch Volksschule Wildpoltsweiler 1925-1970",1925,1970,Schulwochenbuch,"Volksschule Wildpoltsweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Winbuch 1900-1931",1900,1931,"1 Archivalieneinheit (Chronik) der Schule in WInbuch (Gde. Schmidmühlen, Lkr. Amberg-Sulzbach)","Volksschule Winbuch","Staatsarchiv Amberg"
"Findbuch Volksschule Wondreb 1893-1961",1893,1961,"204 Archivalieneinheiten (ausschließlich Schülerunterlagen)","Volksschule Wondreb","Staatsarchiv Amberg"
"Findbuch Volksschule Ziegelbach 1945-1969",1945,1969,"Erhebungsbögen; Schulwochenbücher","Volksschule Ziegelbach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Zimmern 1863-1906",1863,1906,"Schematismus der Schulstellen","Volksschule Zimmern","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Zogenweiler 1952-1964",1952,1964,Schulwochenbücher,"Volksschule Zogenweiler","Staatsarchiv Sigmaringen"
"Findbuch Werkrealschule Hechingen 2017-",2017,,"Website (archivierte Spiegelung)","Werkrealschule Hechingen","Staatsarchiv Sigmaringen"
"Findbuch Werktag- und Feiertagschule 1854-1922",1854,1922,"Notenbücher (1854-1908); Handlisten (1865-1921); Unterlagen zu Strafverfahren, Schulwechsel und Schulversäumnisse (1910-1912); Auszug aus dem Grundsteuerkataster (1899); Sonstige Unterlagen zur Einrichtung (1863-1922)","Werktag- und Feiertagschule Haimhausen","Staatsarchiv München"
"Findbuch Werner-von Siemens-Grundschule 1875-1932",1875,1932,"Schülerverzeichnisse und Zensurbücher der Werktags- und Sonntagsschule Friedberg (1875-1900); Zensurbücher und Grundlisten der Volksschule Hochzoll (1907-1928); Chronik der Schule Siebenbrunn (1910-1932)","Werner-von Siemens-Grundschule Augsburg","Staatsarchiv Augsburg"
"Findbuch Werner-von-Siemens-Berufsschule Cham 1929-2011",1929,2011,"unverzeichnete Abgabe (16 lfm), Schülerunterlagen und Verwaltungsunterlagen","Werner-von-Siemens-Berufsschule Cham","Staatsarchiv Amberg"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1968-1996",1968,1996,"Schulwesen; Schulfinanzen; Schulstatistik","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
