,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Volksschule Ettlenschieß 1910-1971",1910,1971,"Statistiken; Schülerverzeichnisse","Volksschule Ettlenschieß","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Falkenberg 1872-1972",1872,1972,"309 Archivalieneinheiten (Schülerunterlagen, 3 Chroniken) der Schule Falkenberg (Lkr. Tirschenreuth)","Volksschule Falkenberg","Staatsarchiv Amberg"
"Findbuch Volksschule Friedenfels 1885-1989",1885,1989,"470 Archivalieneinheiten (Schülerunterlagen, wenige Chroniken) der Schule Friedenfels (Lkr. Tirschenreuth)","Volksschule Friedenfels","Staatsarchiv Amberg"
"Findbuch Volksschule Fuchsmühl 1871-1974",1871,1974,"635 Archivalieneinheiten (Schülerunterlagen, Protokolle, Verwaltungsunterlagen)","Volksschule Fuchsmühl","Staatsarchiv Amberg"
"Findbuch Volksschule Gehülz-Ziegelerden 1846-2011",1846,2011,"Schülerunterlagen 1846-1974; Verwaltungsakten","Volksschule Gehülz-Ziegelerden","Staatsarchiv Bamberg"
"Findbuch Volksschule Goppertsweiler 1954-1955",1954,1955,Stoffplan,"Volksschule Goppertsweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Gornhofen 1855-1966",1855,1966,Schulratsprotokoll,"Volksschule Gornhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Gottmannshofen 1842-1967",1842,1967,,"Volksschule Gottmannshofen","Staatsarchiv Augsburg"
"Findbuch Volksschule Grundsheim 1942-1973",1942,1973,"Statistik; Stundenpläne","Volksschule Grundsheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Gründlbach 1957-1967",1957,1967,"1 Schulchronik der Schule Gründlbach (Stadt Tirschenreuth, Lkr. Tirschenreuth)","Volksschule Gründlbach","Staatsarchiv Amberg"
"Findbuch Volksschule Göttlishofen 1915-1967",1915,1967,"Statistik; Wochenbücher; Stundenpläne","Volksschule Göttlishofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Günzkofen 1948-1950",1948,1950,"Satzung des Schulverbands","Volksschule Günzkofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Haid Sigmaringen 1933-1975",1933,1975,Schulwochenbücher,"Volksschule Haid Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Halzhausen 1827-1984",1827,1984,"Schulstatistik; Protokollbuch für Ortsschulratssitzungen","Volksschule Halzhausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hannober 1814-1974",1814,1974,"Schulstatistik; Schülerverzeichnisse","Volksschule Hannober","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hasenweiler 1812-1965",1812,1965,Schulwochenbücher,"Volksschule Hasenweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Haslach/Ravensburg 1953-1968",1953,1968,"Wochenbücher; Schulversäumnislisten","Volksschule Haslach/Ravensburg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hattenburg 1887-1967",1887,1967,"Erhebungsbögen; Berichte","Volksschule Hattenburg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hausen a. A. 1929-1971",1929,1971,"Erhebungsbögen; Statistiken; Schulaktenbuch","Volksschule Hausen a. A.","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Heggelbach 1851-1919",1851,1919,"Ortsschulrat, Unterrichtszeiten, Schülerzahlen","Volksschule Heggelbach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Heselwangen 1966-1972",1966,1972,"Schulstatistik;  Lehrerlisten","Volksschule Heselwangen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hitzkofen 1875-1937",1875,1937,"Zensurenverzeichnisse; Zeugnislisten","Volksschule Hitzkofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hohenbodman 1899-1969",1899,1969,"Statistik; Wochenbücher","Volksschule Hohenbodman","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Homberg 1909-1943",1909,1943,Schülerliste,"Volksschule Homberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Hüttisheim 1945-1983",1945,1983,"Schülerverzeichnisse; Lehrerakten","Volksschule Hüttisheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Kaiseringen 1938-1964",1938,1964,Schülerlisten,"Volksschule Kaiseringen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Kappel 1946-1968",1946,1968,Schülerverzeichnisse,"Volksschule Kappel","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Kippenhausen 1946-1965",1946,1965,"Schulstatistik, Beurlaubung vom Schulunterricht, Tod eines Schülers, Verzeichnis der Lehrerbücher","Volksschule Kippenhausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Kirchenbirkig 1857-1957",1857,1957,"Schülerunterlagen 1923-1950","Volksschule Kirchenbirkig","Staatsarchiv Bamberg"
"Findbuch Volksschule Kirchenbuch 1861-1920",1861,1920,"2 Archivalieneinheiten (Chroniken) der Schule Kirchenbuch (Stadt Burglengenfeld, Lkr. Schwandorf)","Volksschule Kirchenbuch","Staatsarchiv Amberg"
"Findbuch Volksschule Kottgeisering 1839-1969",1839,1969,"siehe Grundschule Grafrath","Volksschule Kottgeisering","Staatsarchiv München"
"Findbuch Volksschule Krumbach/Friedrichshafen 1951-1972",1951,1972,Schulwochenbücher,"Volksschule Krumbach/Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Laucherthal 1920-1970",1920,1970,"Erhebungsbögen; Protokolle","Volksschule Laucherthal","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Lengenfeld 1835-1961",1835,1961,"59 Archivalieneinheiten (Schülerunterlagen, Chroniken) der Schule Lengenfeld b. Tirschenreuth (Lkr. Tirschenreuth)","Volksschule Lengenfeld","Staatsarchiv Amberg"
"Findbuch Volksschule Machtolsheim 1908-1969",1908,1969,"Statistik; Schulwochenbücher","Volksschule Machtolsheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Mariabrunn 1920-1965",1920,1965,"Lehrerakten; Schülerakten","Volksschule Mariabrunn","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Markbronn 1792-1969",1792,1969,"Schulstatistische Erhebungen; Rezeßbuch","Volksschule Markbronn","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Mengersdorf 1870-1960",1870,1960,"Schülerunterlagen 1872-1964 (in Auswahl); Verwaltungsakten","Volksschule Mengersdorf","Staatsarchiv Bamberg"
"Findbuch Volksschule Mieterkingen 1813-1911",1813,1911,"Schultabellen; Erlasse des Königlichen Katholischen Kirchenrats","Volksschule Mieterkingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Moosbeuren 1921-1972",1921,1972,"Rundschreiben; Wochenbücher","Volksschule Moosbeuren","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Moosham 1878-1969",1878,1969,"297 Archivalieneinheiten (Schülerunterlagen) der Schule Moosham (Gde. Mintraching, Lkr. Regensburg)","Volksschule Moosham","Staatsarchiv Amberg"
"Findbuch Volksschule Mühlhofen 1944-1971",1944,1971,Schulwochenbücher,"Volksschule Mühlhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Niederhofen 1932-1938",1932,1938,Schulwochenbücher,"Volksschule Niederhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oberbalzheim 1913-1972",1913,1972,"Ortsschulratprotokoll; Wochenbuch","Volksschule Oberbalzheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oberholzheim 1951-1974",1951,1974,Erhebungsbögen,"Volksschule Oberholzheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oberkirchberg 1945-1967",1945,1967,"Statistik; Wochenbücher; Anwesenheitslisten","Volksschule Oberkirchberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oberuhldingen 1922-1964",1922,1964,"Statistik; Stundenpläne","Volksschule Oberuhldingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Oppingen 1939-1967",1939,1967,Wochenbücher,"Volksschule Oppingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Osterhofen 1886-1970",1886,1970,"Ortsschulratsprotokoll; Diarium","Volksschule Osterhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Otterswang 1873-1953",1873,1953,Schulwochenbücher,"Volksschule Otterswang","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ottmannshofen 1875-1930",1875,1930,Dekretenbuch,"Volksschule Ottmannshofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Primisweiler 1917-1968",1917,1968,"Schülerlisten; Lehrerlisten; Wochenbücher","Volksschule Primisweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Reute 1928-1973",1928,1973,"Ortsschulratsprotokolle; Erhebungsbögen","Volksschule Reute","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Rieden 1850-1923",1850,1923,"3 Achivalieneinheiten (Chroniken) der Schule Rieden (Lkr. Amberg-Sulzbach)","Volksschule Rieden","Staatsarchiv Amberg"
"Findbuch Volksschule Riedhausen 1953-1975",1953,1975,"Amtliche Schulstatistik; Stundenpläne","Volksschule Riedhausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Roggenbeuren 1868-1959",1868,1959,"Protokollbücher der Ortsschulratssitzungen; Schulchronik","Volksschule Roggenbeuren","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Roggenzell 1907-1958",1907,1958,"Statistik; Berichte; Schultabellen","Volksschule Roggenzell","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Rottum 1908-1918",1908,1918,"Anstellung, Stellvertretung und Gehalt der Lehrer","Volksschule Rottum","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Rulfingen 1945-1964",1945,1964,"Erhebungsbögen; Klassenbücher","Volksschule Rulfingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Rötenbach 1888-1974",1888,1974,"Probe- und Jahresarbeiten; Statistik","Volksschule Rötenbach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schalkstetten 1811-1967",1811,1967,"Übersichtslisten; Schulrezeßbuch","Volksschule Schalkstetten","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Scharenstetten 1909-1943",1909,1943,"Statistik; Übersichtslisten","Volksschule Scharenstetten","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schemmerberg 1958-1976",1958,1976,"Wochenbücher; Erhebungslisten","Volksschule Schemmerberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schnetzenhausen 1817-1969",1817,1969,"Reskriptenbuch; Protokollbuch des Ortsschulrats","Volksschule Schnetzenhausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schwalldorf 1911-1936",1911,1936,Zeugnisbuch,"Volksschule Schwalldorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schwarzenbach 1944-1964",1944,1964,"Statistik; Stellenbesetzung; Versetzung","Volksschule Schwarzenbach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Schwörzkirch 1832-1958",1832,1958,"Statistik; Ortsschulrat","Volksschule Schwörzkirch","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Siberatsweiler 1938-1962",1938,1962,Hauptschülerliste,"Volksschule Siberatsweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Sinabronn 1937-1963",1937,1963,"Schülerkarten; Schülerverzeichnisse; Stundenpläne","Volksschule Sinabronn","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Spindelwag 1927-1970",1927,1970,Schulstatistik,"Volksschule Spindelwag","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Steinhofen 1895-1936",1895,1936,"Schultabellen; Tagebücher","Volksschule Steinhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Strohweiler 1876-1966",1876,1966,"Protokollbücher; Schulwochenbücher","Volksschule Strohweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Suppingen 1949-1973",1949,1973,"Schulstatistik; Schriftverkehr","Volksschule Suppingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Taisersdorf 1902-1971",1902,1971,"Statistische Erhebungen; Stundenpläne","Volksschule Taisersdorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Taldorf 1929-1939",1929,1939,"Schultabellen; Schülerverzeichnisse","Volksschule Taldorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Tannau 1958-1969",1958,1969,Schulwochenbücher,"Volksschule Tannau","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Theuern 1842-1972",1842,1972,"7 Archivalieneinheiten (v.a. Chroniken, Verwaltungsunterlagen) der Schule Theuern (Gde. Kümmersbruck, Lkr. Amberg-Sulzbach)","Volksschule Theuern","Staatsarchiv Amberg"
"Findbuch Volksschule Unterbalzheim 1908-1974",1908,1974,"Schülerbeobachtungsbögen; Wochenbücher","Volksschule Unterbalzheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Unterkirchberg 1830-1968",1830,1968,Schülerverzeichnisse,"Volksschule Unterkirchberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Unteropfingen 1938-1963",1938,1963,"Übersichtslisten; Schulwochenbücher","Volksschule Unteropfingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Unteruhldingen 1931-1971",1931,1971,"Statistiken; Protokollverzeichnisse","Volksschule Unteruhldingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Urnau 1862-1960",1862,1960,"Stundenpläne; Schülerlisten","Volksschule Urnau","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ursendorf 1855-1948",1855,1948,"Schultabellen mit Zeugnislisten","Volksschule Ursendorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ursensollen 1906-1969",1906,1969,"1 Archivalieneinheit (Chronik) der Schule Ursensollen (Lkr. Amberg-Sulzbach)","Volksschule Ursensollen","Staatsarchiv Amberg"
"Findbuch Volksschule Urspring 1860-1975",1860,1975,"Protokoll der Ortsschulbehörde","Volksschule Urspring","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Vilseck 1870-1958",1870,1958,"3 Archivalieneinheiten (chronikale Aufzeichnungen) der Schule Vilseck (Lkr. Amberg-Sulzbach)","Volksschule Vilseck","Staatsarchiv Amberg"
"Findbuch Volksschule Vilshofen 1905-1938",1905,1938,"1 Archivalieneinheit (Chronik) der Schule in Vilshofen (Gde. Rieden, Lkr. Amberg-Sulzbach)","Volksschule Vilshofen","Staatsarchiv Amberg"
"Findbuch Volksschule Wasser 1906-1972",1906,1972,"Jahresberichte; Statistik; Stundenpläne","Volksschule Wasser","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Weidach 1901-1970",1901,1970,Statistiken,"Volksschule Weidach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Wertingen 1825-1972",1825,1972,,"Volksschule Wertingen","Staatsarchiv Augsburg"
"Findbuch Volksschule Wielazhofen 1932-1944",1932,1944,Versäumnislisten,"Volksschule Wielazhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Wiesau 1871-1995",1871,1995,"742 Archivalieneinheiten (v.a. Schülerunterlagen; auch Chroniken und Verwaltungsunterlagen) der Schule - einschließlich der Lagerschule - in Wiesau (Lkr. Tirschenreuth)","Volksschule Wiesau","Staatsarchiv Amberg"
"Findbuch Volksschule Wildenroth 1878-1969",1878,1969,"siehe Grundschule Grafrath","Volksschule Wildenroth","Staatsarchiv München"
"Findbuch Volksschule Wildpoltsweiler 1925-1970",1925,1970,Schulwochenbuch,"Volksschule Wildpoltsweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Winbuch 1900-1931",1900,1931,"1 Archivalieneinheit (Chronik) der Schule in WInbuch (Gde. Schmidmühlen, Lkr. Amberg-Sulzbach)","Volksschule Winbuch","Staatsarchiv Amberg"
"Findbuch Volksschule Wondreb 1893-1961",1893,1961,"204 Archivalieneinheiten (ausschließlich Schülerunterlagen)","Volksschule Wondreb","Staatsarchiv Amberg"
"Findbuch Volksschule Ziegelbach 1945-1969",1945,1969,"Erhebungsbögen; Schulwochenbücher","Volksschule Ziegelbach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Zimmern 1863-1906",1863,1906,"Schematismus der Schulstellen","Volksschule Zimmern","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Zogenweiler 1952-1964",1952,1964,Schulwochenbücher,"Volksschule Zogenweiler","Staatsarchiv Sigmaringen"
"Findbuch Werkrealschule Hechingen 2017-",2017,,"Website (archivierte Spiegelung)","Werkrealschule Hechingen","Staatsarchiv Sigmaringen"
"Findbuch Werktag- und Feiertagschule 1854-1922",1854,1922,"Notenbücher (1854-1908); Handlisten (1865-1921); Unterlagen zu Strafverfahren, Schulwechsel und Schulversäumnisse (1910-1912); Auszug aus dem Grundsteuerkataster (1899); Sonstige Unterlagen zur Einrichtung (1863-1922)","Werktag- und Feiertagschule Haimhausen","Staatsarchiv München"
"Findbuch Werner-von Siemens-Grundschule 1875-1932",1875,1932,"Schülerverzeichnisse und Zensurbücher der Werktags- und Sonntagsschule Friedberg (1875-1900); Zensurbücher und Grundlisten der Volksschule Hochzoll (1907-1928); Chronik der Schule Siebenbrunn (1910-1932)","Werner-von Siemens-Grundschule Augsburg","Staatsarchiv Augsburg"
"Findbuch Werner-von-Siemens-Berufsschule Cham 1929-2011",1929,2011,"unverzeichnete Abgabe (16 lfm), Schülerunterlagen und Verwaltungsunterlagen","Werner-von-Siemens-Berufsschule Cham","Staatsarchiv Amberg"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1968-1996",1968,1996,"Schulwesen; Schulfinanzen; Schulstatistik","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1969-2003",1969,2003,"Stiftungen; Schulvisitation","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1974-2010",1974,2010,"Lehrerkonferenzen; Schulveranstaltungen","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1978-2007",1978,2007,"Spenden; Schulkonferenzen","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 1993-2014",1993,2014,"Schulwesen; Schulfinanzen; Schülerakten","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim 2017-",2017,,"Website (archivierte Spiegelung)","Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Gymnasium Biberach 1806-1996",1806,1996,"Statistiken, Organisation, Lehrer- und Schülerakten","Wieland-Gymnasium Biberach","Staatsarchiv Sigmaringen"
"Findbuch Wieland-Gymnasium Biberach 1915-1977",1915,1977,"Verwaltungsakten; Elternbeirat; Lehrpläne; Schülerlisten","Wieland-Gymnasium Biberach","Staatsarchiv Sigmaringen"
"Findbuch Wilhelmsgymnasium 1660-1900",1660,1900,"Notenbücher (1660-1870); Einschreibmatrikeln (1836-1869); Protokolle (1813-1868); Schülerakten und Angelegenheiten (1813-1892); Prüfungen (1801-1878); Unterlagen zu sozialen Einrichtungen, Schulpreisen, Stipendien und Armenpflege (1785-1899); Unterlagen zur Disziplin (1800-1892);  Allgemeine Bestimmungen und ärztliche Zeugnisse (1799-1882); Unterlagen zu den Lehramtskandidaten (1801-1849); Personalakten der Beamten (1799-1899);  Unterlagen zur Besoldung (1803-1899); Verschiedenes (1802-1867); Schulordnung und Organisation (1800-1896); Unterlagen zu Lehrbüchern und Lehrmaterial (1799-1887); Kirchenangelegenheiten (1789-1889); Verwaltungsunterlagen; Bauunterlagen (1801-1888)","Wilhelmsgymnasium München","Staatsarchiv München"
"Findbuch Willibald-Gluck-Gymnasium Neumarkt 1891-1928",1891,1928,"39 Archivalieneinheiten (Schülerunterlagen)","Willibald-Gluck-Gymnasium - Neumarkt in der Oberpfalz","Staatsarchiv Amberg"
"Findbuch Wirtschaftsschule Eschenbach 1949-1972",1949,1972,"21 Archivalieneinheiten (Notenbögen)","Wirtschaftsschule Eschenbach","Staatsarchiv Amberg"
"Findbuch Wolfsberg-Förderschule für lernbehinderte Kinder und Jugendliche Reusten 1967-2006",1967,2006,,"Wolfsberg-Förderschule für lernbehinderte Kinder und Jugendliche Reusten","Staatsarchiv Sigmaringen"
"Findbuch Wolfsberg-Förderschule für lernbehinderte Kinder und Jugendliche Reusten 1968-2013",1968,2013,Verwaltungsakten,"Wolfsberg-Förderschule für lernbehinderte Kinder und Jugendliche Reusten","Staatsarchiv Sigmaringen"
"Findbuch Zabergäugymnasium Brackenheim 2019-",2019,,"Websites (archivierte Spiegelungen)","Zabergäugymnasium Brackenheim","Staatsarchiv Ludwigsburg"
"Kreisarchiv Verden","1578 <sup>JL</sup>",1945,"Schularchiv bis 1945","Domgymnasium Verden - Verden (Aller)",
